Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
07/2013,EE,,5241724.61,2259029,586811464.12,502698579,117299919980.04,365120470.48,10.2
08/2013,EE,,4406716.89,2425901,593874930.74,500245468,117048059573.12,336106264.56,10.1
09/2013,EE,,4227230.16,1770600,476523012.67,498409303,116863084701.51,297511177.26,10.0
10/2012,F,,,1,100.00,9150,978075.00,,
11/2012,F,,,,,9150,978075.00,,
12/2012,F,,,,,9150,978075.00,,
01/2013,F,,,,,9150,978075.00,,
02/2013,F,,,3,2500.00,9147,975575.00,,
03/2013,F,,,,,9147,975575.00,,
04/2013,F,,,,,9147,975575.00,,
05/2013,F,,,6,525.00,9141,975050.00,,
06/2013,F,,,,,9141,975050.00,,
07/2013,F,,,,,9141,975050.00,,
08/2013,F,,,,,9141,975050.00,,
09/2013,F,,,,,9141,975050.00,,
10/2012,G,,,,,5633,2151800.00,,
11/2012,G,,,1,1000.00,5632,2150800.00,,
12/2012,G,,,,,5632,2150800.00,,
01/2013,G,,,,,5632,2150800.00,,
02/2013,G,,,,,5632,2150800.00,,
03/2013,G,,,1,100.00,5631,2150700.00,,
04/2013,G,,,1,100.00,5630,2150600.00,,
05/2013,G,,,5,900.00,5625,2149700.00,,
06/2013,G,,,,,5625,2149700.00,,
07/2013,G,,,,,5625,2149700.00,,
08/2013,G,,,,,5625,2149700.00,,
09/2013,G,,,,,5625,2149700.00,,
10/2012,H,,,407,611500.00,43182,42857000.00,55162.72,
11/2012,H,,,206,262000.00,43011,42619500.00,51640.98,
12/2012,H,,,250,274000.00,42766,42331000.00,50340.32,
01/2013,H,,,348,315000.00,42445,42043000.00,50204.91,
02/2013,H,,,202,187500.00,42179,41804000.00,45308.49,
03/2013,H,,,241,316500.00,41948,41494500.00,49860.90,
04/2013,H,,,284,330500.00,41676,41180000.00,47788.71,
05/2013,H,,,289,337000.00,41404,40900500.00,48982.91,
06/2013,H,,,314,347000.00,41121,40547000.00,47037.44,
07/2013,H,,,204,255000.00,40851,40233500.00,48063.43,
08/2013,H,,,218,198000.00,40663,40048500.00,47733.34,
09/2013,H,,,333,281500.00,40403,39792000.00,45996.32,
10/2012,HH,,,42036,77044500.00,4419866,7329892500.00,9434556.99,8.0
11/2012,HH,,,39204,72149000.00,4385161,7265419000.00,8803325.49,8.0
12/2012,HH,,,52071,93030500.00,4343560,7190001000.00,8550399.10,8.0
01/2013,HH,,,48071,88411000.00,4287734,7088644500.00,8464779.77,7.9
02/2013,HH,,,41552,75212500.00,4241635,7005209500.00,7592466.56,7.9
03/2013,HH,,,38570,70493500.00,4204125,6936109500.00,8334614.31,7.8
04/2013,HH,,,36469,64661500.00,4167017,6869524500.00,7971970.15,7.8
05/2013,HH,,,35499,62481500.00,4130957,6807488500.00,8152726.26,7.7
06/2013,HH,,,29799,50261500.00,4101908,6758451500.00,7840289.66,7.6
07/2013,HH,,,34496,62086500.00,4067026,6696763500.00,8000036.12,7.6
08/2013,HH,,,32974,56613500.00,4034920,6641597000.00,7916042.34,7.5
09/2013,HH,,,28220,47221000.00,4006495,6593580000.00,7621643.47,7.4
10/2012,I,1218,34074163.86,169218,105767234.73,115418457,44562098092.12,153606480.79,21.4
11/2012,I,955,30564385.23,155284,106440420.66,115283320,44647521037.08,146774583.10,21.3
12/2012,I,86,56577196.98,188231,149117127.99,115130854,44732456708.85,144915093.27,21.2
01/2013,I,8,288295075.09,208125,141665777.05,114875429,44813740894.34,141159968.44,21.1
02/2013,I,34001,44056120.41,147622,97692312.69,121838852,45067062401.81,139306146.92,21.1
03/2013,I,28087,41802625.83,148720,108815014.26,121744572,45143788818.05,135423550.93,21.0
04/2013,I,32419,45936275.58,156459,114331193.46,121631261,45206133074.74,135670452.52,20.9
05/2013,I,6695,32490493.79,159945,112698078.34,121491442,45258668255.94,130348223.03,20.8
06/2013,I,921,19365775.98,154715,111391912.30,121333281,45290097151.47,126032855.96,20.7
07/2013,I,658,21001499.22,187905,118544653.45,121144742,45315137732.16,124181582.03,20.6
08/2013,I,485,16549350.35,200805,122245585.40,120941335,45327036683.09,119996350.80,20.5
09/2013,I,477,14883281.74,152542,102815219.84,120777452,45351816343.50,116950825.78,20.5
10/2012,J,,,,,1817,243550.00,,
11/2012,J,,,,,1817,243550.00,,
12/2012,J,,,,,1817,243550.00,,
01/2013,J,,,1,25.00,1816,243525.00,,
02/2013,J,,,,,1816,243525.00,,
03/2013,J,,,,,1816,243525.00,,
04/2013,J,,,,,1816,243525.00,,
05/2013,J,,,,,1816,243525.00,,
06/2013,J,,,,,1816,243525.00,,
07/2013,J,,,,,1816,243525.00,,
08/2013,J,,,,,1816,243525.00,,
09/2013,J,,,,,1816,243525.00,,
10/2012,K,,,,,133,119500.00,,
11/2012,K,,,,,133,119500.00,,
12/2012,K,,,,,133,119500.00,,
01/2013,K,,,,,133,119500.00,,
02/2013,K,,,,,133,119500.00,,
03/2013,K,,,,,133,119500.00,,
04/2013,K,,,,,133,119500.00,,
05/2013,K,,,,,133,119500.00,,
06/2013,K,,,3,2500.00,130,117000.00,,
07/2013,K,,,,,130,117000.00,,
08/2013,K,,,,,130,117000.00,,
09/2013,K,,,,,130,117000.00,,
10/2012,P,,,26,51517.80,4778,11249027.04,63964.23,
11/2012,P,,,12,45097.08,4766,11236212.88,32282.92,
12/2012,P,,,36,83513.48,4734,11290513.03,127894.89,
01/2013,P,,,10,14701.58,4720,11288559.82,22667.11,
02/2013,P,,,62,91057.90,4658,11233004.57,35502.65,
03/2013,P,,,62,96260.39,4596,11087520.53,-49223.65,
04/2013,P,,,12,31229.34,4584,11130614.80,74323.61,
05/2013,P,,,33,55630.40,4551,11036967.84,-38016.56,
06/2013,P,,,27,46908.88,4524,11122633.07,132574.11,
07/2013,P,,,2,7463.20,4522,11148019.28,32849.41,
08/2013,P,,,59,72488.78,4463,11015303.26,-60227.24,
09/2013,P,,,31,108184.08,4432,10887407.57,-19711.61,
10/2012,R,,,72,97462.63,15603,42417411.18,289278.04,
11/2012,R,,,104,335091.78,15502,42080611.60,-16924.40,
12/2012,R,,,84,261159.30,15484,42562305.32,517829.43,
01/2013,R,,,71,138249.68,15349,42280323.77,83120.73,
02/2013,R,,,227,1107908.42,15126,41302225.25,129809.90,
03/2013,R,,,153,600861.61,14973,40872126.79,170763.15,
04/2013,R,,,85,263361.89,14888,40860595.48,251830.58,
05/2013,R,,,147,301297.07,14744,40643910.11,83138.34,
06/2013,R,,,65,141579.14,14676,40991107.08,490249.47,
07/2013,R,,,37,63009.54,14639,41054540.98,126443.44,
08/2013,R,,,34,54288.31,14605,41145272.90,145020.23,
09/2013,R,,,115,133862.08,14490,41183553.09,172142.27,
10/2012,S,,,983,190150.36,219201,41055473.34,,
11/2012,S,,,1175,251956.54,218142,40823584.29,,
12/2012,S,,,1499,313624.82,217018,40605805.22,,
01/2013,S,,,1368,296909.75,215162,40204275.52,,
02/2013,S,,,966,217479.54,214288,40000270.88,,
03/2013,S,,,1133,231399.58,213157,39765591.40,,
04/2013,S,,,1041,234826.34,212073,39538706.71,,
05/2013,S,,,1071,206370.10,211023,39315351.38,,
06/2013,S,,,884,207010.22,210013,39090065.93,,
07/2013,S,,,1209,279458.00,208995,38866444.82,,
08/2013,S,,,1241,242981.19,207739,38599609.87,,
09/2013,S,,,771,193630.27,206886,38398005.00,,
